Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1485;34;2,20;2,29
Distrito II;1148;27;1,75;2,35
Distrito III;4256;77;4,98;1,81
Distrito IV;18013;252;16,29;1,40
Distrito V;10206;210;13,57;2,06
Distrito VI;20202;230;14,87;1,14
Distrito VII;27795;411;26,57;1,48
Distrito VIII;19029;231;14,93;1,21
Distrito IX;11963;75;4,85;0,63
Total;114097;1547;100,00;1,36

