Població estrangera a 1 de gener. Per continents. 2008
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7365;6502;13867;39,72;100,00
Unió Europea (27);6643;5690;12333;35,32;88,94
Europa central i oriental;585;672;1257;3,60;9,06
Resta d'Europa;137;140;277;0,79;2,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6807;3935;10742;30,77;100,00
Àfrica oriental;4;5;9;0,03;0,08
Àfrica central;16;34;50;0,14;0,47
Àfrica del Nord;6421;3795;10216;29,26;95,10
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;363;101;464;1,33;4,32
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4080;4858;8938;25,60;100,00
Amèrica del Nord;37;32;69;0,20;0,77
Amèrica Central;70;99;169;0,48;1,89
Carib;340;517;857;2,45;9,59
Amèrica del Sud;3633;4210;7843;22,46;87,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;885;476;1361;3,90;100,00
Àsia central;14;6;20;0,06;1,47
Àsia oriental;528;343;871;2,49;64,00
Àsia del Sud;297;70;367;1,05;26,97
Àsia del Sud-est;20;44;64;0,18;4,70
Orient Mitjà;26;13;39;0,11;2,87
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,01;100,00
Austràlia i Nova Zelanda;..;..;4;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;19142;15771;34913;100,00;..

