Població estrangera a 1 de gener. Per municipis. 2018
Terra Alta
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;609;41;41,00;6,73
Pobla de Massaluca, la;30;14;14,00;46,67
Prat de Comte;12;10;10,00;83,33
Bot;45;8;8,00;17,78
Arnes;22;8;8,00;36,36
Horta de Sant Joan;116;6;6,00;5,17
Fatarella, la;26;5;5,00;19,23
Resta de municipis;430;8;8,00;1,86
Terra Alta;1290;100;100,00;7,75

