Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Metropolità
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;45;79;8,39;0,01
De 5 a 9 años;39;30;69;7,32;<0,01
De 10 a 14 años;26;22;48;5,10;<0,01
De 15 a 20 años;21;14;35;3,72;<0,01
De 20 a 24 años;8;13;21;2,23;<0,01
De 25 a 29 años;38;33;71;7,54;<0,01
De 30 a 34 años;67;56;123;13,06;0,02
De 35 a 39 años;88;76;164;17,41;0,02
De 40 a 44 años;78;53;131;13,91;0,02
De 44 a 49 años;42;37;79;8,39;0,01
De 50 a 54 años;24;13;37;3,93;<0,01
De 55 a 59 años;14;18;32;3,40;<0,01
De 60 a 64 años;14;8;22;2,34;<0,01
De 65 a 69 años;6;9;15;1,59;<0,01
De 70 a 74 años;4;4;8;0,85;<0,01
De 75 a 79 años;..;..;7;0,74;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;506;436;942;100,00;0,12
%;53,72;46,28;100,00;;

