Población extranjera a 1 de enero. Por países. 2020
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;405;390;795;55,56;1,22
Pakistán;273;118;391;27,32;0,72
Índia;114;79;193;13,49;0,65
Vietnam;..;..;8;0,56;1,07
Irán;..;..;6;0,42;0,34
República de Corea;..;..;6;0,42;0,47
Filipinas;..;..;5;0,35;0,04
Indonesia;..;..;5;0,35;1,60
Jordania;..;..;5;0,35;1,52
Resto de países;9;8;17;1,19;..
Total continent;817;614;1431;100,00;..

