Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;79;0,04;0,19;0;0,00
2021;196768;40560;79;0,04;0,19;12;17,91
2020;197104;41604;67;0,03;0,16;2;3,08
2019;193908;39626;65;0,03;0,16;7;12,07
2018;190786;37102;58;0,03;0,16;-1;-1,69
2017;188083;35676;59;0,03;0,17;-3;-4,84
2016;186178;35085;62;0,03;0,18;4;6,90
2015;184993;35051;58;0,03;0,17;-3;-4,92
2014;185085;36382;61;0,03;0,17;-10;-14,08
2013;185085;38346;71;0,04;0,19;5;7,58
2012;184187;38478;66;0,04;0,17;-24;-26,67
2011;182916;38562;90;0,05;0,23;-2;-2,17
2010;181153;38507;92;0,05;0,24;-3;-3,16
2009;179742;38227;95;0,05;0,25;2;2,15
2008;175148;35109;93;0,05;0,26;4;4,49
2007;169624;30266;89;0,05;0,29;16;21,92
2006;166079;27107;73;0,04;0,27;6;8,96
2005;160838;22987;67;0,04;0,29;13;24,07
2004;154274;17545;54;0,04;0,31;-2;-3,57
2003;149297;14235;56;0,04;0,39;28;100,00
2002;142978;10024;28;0,02;0,28;3;12,00
2001;138659;7031;25;0,02;0,36;-92;-78,63
2000;135482;8543;117;0,09;1,37;..;..

