Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1196;1105;2301;13,77;4,90
De 5 a 9 anys;673;618;1291;7,72;2,75
De 10 a 14 anys;411;396;807;4,83;1,72
De 15 a 19 anys;457;381;838;5,01;1,78
De 20 a 24 anys;622;591;1213;7,26;2,58
De 25 a 29 anys;916;791;1707;10,21;3,63
De 30 a 34 anys;1432;896;2328;13,93;4,95
De 35 a 39 anys;1638;680;2318;13,87;4,93
De 40 a 44 anys;1197;458;1655;9,90;3,52
De 45 a 49 anys;674;294;968;5,79;2,06
De 50 a 54 anys;385;197;582;3,48;1,24
De 55 a 59 anys;197;119;316;1,89;0,67
De 60 a 64 anys;104;56;160;0,96;0,34
De 65 a 69 anys;22;46;68;0,41;0,14
De 70 a 74 anys;34;43;77;0,46;0,16
De 75 a 79 anys;25;29;54;0,32;0,11
De 80 a 84 anys;4;16;20;0,12;0,04
85 anys o més;..;..;9;0,05;0,02
Total;9989;6723;16712;100,00;35,56
%;59,77;40,23;100,00;;

