Total and foreign population series. 2000-2022
Selva
Geographical origin: Estonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d141
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,27,0.02,0.07,-6,-18.18
2021,175702,35834,33,0.02,0.09,0,0.00
2020,174638,36201,33,0.02,0.09,5,17.86
2019,171617,33806,28,0.02,0.08,3,12.00
2018,169029,31612,25,0.01,0.08,3,13.64
2017,167837,30535,22,0.01,0.07,-1,-4.35
2016,167694,30659,23,0.01,0.08,-6,-20.69
2015,168555,31631,29,0.02,0.09,2,7.41
2014,170249,33525,27,0.02,0.08,0,0.00
2013,173128,37023,27,0.02,0.07,5,22.73
2012,173518,37493,22,0.01,0.06,-2,-8.33
2011,172280,36885,24,0.01,0.07,9,60.00
2010,171037,36617,15,<0.01,0.04,6,66.67
2009,169389,36000,9,<0.01,0.03,3,50.00
2008,164646,33087,6,<0.01,0.02,-1,-14.29
2007,157674,28634,7,<0.01,0.02,..,..
2006,151477,25859,..,..,..,..,..
2005,144420,22081,..,..,..,..,..
2004,136738,17529,..,..,..,..,..
2003,131730,15347,..,..,..,..,..
2002,125515,11583,..,..,..,..,..
2001,119906,8374,..,..,..,..,..
2000,115648,6261,..,..,..,..,..

