Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;95;208;7,78;0,27
De 5 a 9 años;128;119;247;9,24;0,32
De 10 a 14 años;73;64;137;5,13;0,18
De 15 a 20 años;74;54;128;4,79;0,16
De 20 a 24 años;168;241;409;15,30;0,53
De 25 a 29 años;101;115;216;8,08;0,28
De 30 a 34 años;116;127;243;9,09;0,31
De 35 a 39 años;126;129;255;9,54;0,33
De 40 a 44 años;143;135;278;10,40;0,36
De 44 a 49 años;124;104;228;8,53;0,29
De 50 a 54 años;78;72;150;5,61;0,19
De 55 a 59 años;50;38;88;3,29;0,11
De 60 a 64 años;19;22;41;1,53;0,05
De 65 a 69 años;9;12;21;0,79;0,03
De 70 a 74 años;7;8;15;0,56;0,02
De 75 a 79 años;..;..;7;0,26;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1334;1339;2673;100,00;3,44
%;49,91;50,09;100,00;;

