Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2019
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Castelldefels;67004;13854;16,36;20,68
Cornellà de Llobregat;88592;13212;15,60;14,91
Sant Boi de Llobregat;83605;7736;9,14;9,25
Prat de Llobregat, el;64599;5531;6,53;8,56
Esplugues de Llobregat;46680;5502;6,50;11,79
Viladecans;66611;4929;5,82;7,40
Gavà;46771;4892;5,78;10,46
Martorell;28189;4718;5,57;16,74
Sant Feliu de Llobregat;44860;3119;3,68;6,95
Sant Joan Despí;34123;2657;3,14;7,79
Sant Andreu de la Barca;27558;2653;3,13;9,63
Olesa de Montserrat;23904;2063;2,44;8,63
Sant Vicenç dels Horts;28117;2060;2,43;7,33
Sant Just Desvern;17805;1934;2,28;10,86
Esparreguera;22251;1827;2,16;8,21
Molins de Rei;25868;1465;1,73;5,66
Corbera de Llobregat;14822;1326;1,57;8,95
Vallirana;15006;888;1,05;5,92
Abrera;12489;855;1,01;6,85
Pallejà;11508;681;0,80;5,92
Cervelló;9054;519;0,61;5,73
Begues;7098;455;0,54;6,41
Sant Esteve Sesrovires;7612;403;0,48;5,29
Torrelles de Llobregat;6041;322;0,38;5,33
Santa Coloma de Cervelló;8218;289;0,34;3,52
Papiol, el;4145;254;0,30;6,13
Collbató;4466;179;0,21;4,01
Palma de Cervelló, la;2954;167;0,20;5,65
Sant Climent de Llobregat;4129;121;0,14;2,93
Castellví de Rosanes;1884;70;0,08;3,72
Baix Llobregat;825963;84681;100,00;10,25

