Distribution by countries. 2006
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,683,630,1.313,2785,256
Morocco,741,455,1.196,2537,063
Bulgaria,157,95,252,534,288
Senegal,192,23,215,456,171
Colombia,94,102,196,416,045
Brazil,77,96,173,367,106
Argentina,69,61,130,276,034
"Gambia, the",102,25,127,269,089
Ecuador,51,61,112,238,013
Moldova,71,34,105,223,385
Ukraine,47,50,97,206,076
Algeria,40,20,60,127,081
China,31,23,54,115,016
Poland,25,21,46,098,073
Portugal,27,16,43,091,047
Rusia,7,34,41,087,034
Bolivia,15,25,40,085,011
Guinea-Bissau,..,..,39,083,502
Mali,30,8,38,081,078
Chile,22,13,35,074,024
Italy,22,7,29,062,009
Guinea,..,..,27,057,072
France,12,13,25,053,010
Pakistan,19,4,23,049,009
Dominican Republic,12,10,22,047,013
Peru,9,12,21,045,007
Ghana,..,..,20,042,055
Mauritania,..,..,20,042,092
Cuba,7,10,17,036,021
United Kingdom,6,9,15,032,009
Belarus,7,7,14,030,139
India,9,5,14,030,014
Egypt,..,..,13,028,156
Andorra,8,4,12,025,148
Belgium,4,5,9,019,019
Netherlands,4,5,9,019,012
Germany,5,4,9,019,005
Georgia,..,..,8,017,032
Lithuania,..,..,8,017,047
Congo (Republic of the),..,..,7,015,182
Czech Republic,..,..,6,013,049
Slovenia,..,..,6,013,395
Venezuela,..,..,6,013,007
Lebanon,..,..,6,013,167
Ireland,..,..,5,011,038
Côte d'Ivoire,..,..,5,011,142
Nigeria,..,..,5,011,011
Uruguay,..,..,5,011,003
Slovakia,..,..,4,008,031
Bosnia and Herzegovina,..,..,4,008,076
Other countries,17,12,29,062,..
Total,2.775,1.940,4.715,10000,..

