Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1209;1114;2323;7,51;0,82
De 5 a 9 anys;784;669;1453;4,70;0,51
De 10 a 14 anys;606;459;1065;3,44;0,37
De 15 a 19 anys;905;522;1427;4,62;0,50
De 20 a 24 anys;1849;795;2644;8,55;0,93
De 25 a 29 anys;3286;1279;4565;14,76;1,60
De 30 a 34 anys;3560;1263;4823;15,60;1,69
De 35 a 39 anys;3508;1006;4514;14,60;1,58
De 40 a 44 anys;2696;681;3377;10,92;1,19
De 45 a 49 anys;1711;544;2255;7,29;0,79
De 50 a 54 anys;883;327;1210;3,91;0,42
De 55 a 59 anys;515;174;689;2,23;0,24
De 60 a 64 anys;256;63;319;1,03;0,11
De 65 a 69 anys;95;27;122;0,39;0,04
De 70 a 74 anys;33;34;67;0,22;0,02
De 75 a 79 anys;15;20;35;0,11;0,01
De 80 a 84 anys;9;12;21;0,07;<0,01
85 anys o més;..;..;9;0,03;<0,01
Total;21922;8996;30918;100,00;10,85
%;70,90;29,10;100,00;;

