Municipal distribution. 2017
Ponent
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,7.461,3043,2996
Alcarràs,2.745,1.550,632,5647
Guissona,3.486,1.467,598,4208
Balaguer,3.487,1.432,584,4107
Mollerussa,3.784,1.404,573,3710
Tàrrega,3.169,899,367,2837
Almacelles,1.300,551,225,4238
Torres de Segre,623,474,193,7608
Artesa de Segre,712,391,159,5492
Agramunt,869,374,153,4304
Juneda,671,368,150,5484
Albatàrrec,508,366,149,7205
Torrefarrera,568,363,148,6391
"Borges Blanques, les",769,354,144,4603
Bellpuig,1.050,342,139,3257
Cervera,1.732,337,137,1946
Bellvís,424,326,133,7689
Arbeca,328,303,124,9238
Alcoletge,430,266,108,6186
Rosselló,405,243,099,6000
Ponts,484,239,097,4938
Alpicat,427,221,090,5176
Seròs,482,213,087,4419
Bell-lloc d'Urgell,310,205,084,6613
Alguaire,432,201,082,4653
Linyola,328,177,072,5396
Térmens,244,174,071,7131
Aitona,753,174,071,2311
Almenar,412,159,065,3859
Tornabous,222,158,064,7117
Vallfogona de Balaguer,172,141,058,8198
Barbens,265,140,057,5283
Vilanova de la Barca,171,137,056,8012
Albesa,234,118,048,5043
Golmés,237,110,045,4641
Anglesola,143,106,043,7413
Torregrossa,350,101,041,2886
Ivars d'Urgell,208,92,038,4423
Miralcamp,111,91,037,8198
Torà,158,86,035,5443
Artesa de Lleida,165,83,034,5030
Alfarràs,317,82,033,2587
Soses,355,79,032,2225
"Alamús, els",105,76,031,7238
"Portella, la",247,75,031,3036
"Palau d'Anglesola, el",158,75,031,4747
Gimenells i el Pla de la Font,100,70,029,7000
Puigverd de Lleida,94,69,028,7340
Massalcoreig,148,69,028,4662
Castelldans,119,65,027,5462
Sunyer,96,58,024,6042
Maials,147,58,024,3946
"Granja d'Escarp, la",209,50,020,2392
Àger,71,50,020,7042
Vilanova de Segrià,103,47,019,4563
"Fuliola, la",159,47,019,2956
"Granadella, la",101,44,018,4356
Vila-sana,52,41,017,7885
Corbins,170,41,017,2412
Vilanova de Bellpuig,90,36,015,4000
Torrelameu,138,36,015,2609
Puigverd d'Agramunt,36,34,014,9444
Verdú,86,32,013,3721
Os de Balaguer,44,31,013,7045
"Soleràs, el",45,30,012,6667
Bellcaire d'Urgell,61,30,012,4918
Castellnou de Seana,63,29,012,4603
Camarasa,35,29,012,8286
Castellserà,68,27,011,3971
Menàrguens,133,26,011,1955
Benavent de Segrià,104,26,011,2500
"Poal, el",56,25,010,4464
Juncosa,33,25,010,7576
Sidamon,29,24,010,8276
Sanaüja,25,24,010,9600
Belianes,51,23,009,4510
Vilagrassa,61,22,009,3607
Penelles,36,22,009,6111
Almatret,26,21,009,8077
Sant Ramon,34,20,008,5882
Montoliu de Lleida,52,20,008,3846
Massoteres,42,20,008,4762
Sudanell,60,19,008,3167
Cubells,41,18,007,4390
Algerri,26,18,007,6923
Foradada,17,17,007,10000
Vilanova de Meià,18,16,007,8889
Sant Guim de la Plana,19,16,007,8421
Torrefeta i Florejacs,27,14,006,5185
Castelló de Farfanya,32,14,006,4375
"Albi, l'",49,14,006,2857
Sant Martí de Riucorb,25,13,005,5200
Torre-serona,56,13,005,2321
"Espluga Calba, l'",22,13,005,5909
"Avellanes i Santa Linya, les",35,13,005,3714
Bellaguarda,13,12,005,9231
Vinaixa,27,11,004,4074
Maldà,12,11,004,9167
Alòs de Balaguer,11,11,004,10000
Alfés,28,9,004,3214
"Plans de Sió, els",16,8,003,5000
Nalec,9,8,003,8889
Montgai,15,8,003,5333
"Albagés, l'",9,8,003,8889
"Vilosell, el",12,7,003,5833
Oliola,13,7,003,5385
Sarroca de Lleida,9,6,002,6667
Preixens,22,6,002,2727
Guimerà,31,6,002,1935
"Baronia de Rialb, la",9,6,002,6667
Ribera d'Ondara,12,5,002,4167
Tarroja de Segarra,11,5,002,4545
Granyena de les Garrigues,23,5,002,2174
"Cogul, el",9,5,002,5556
Cervià de les Garrigues,19,5,002,2632
Bovera,16,5,002,3125
Vilanova de l'Aguda,4,4,002,10000
Vallbona de les Monges,7,4,002,5714
"Torms, els",6,4,002,6667
Preixana,15,4,002,2667
Montoliu de Segarra,7,4,002,5714
Fondarella,40,4,002,1000
Aspa,8,4,002,5000
Other municipalities,268,33,013,1231
Ponent,63.480,24.518,10000,3862

