Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6002;389;40,44;6,48
Calafell;5495;326;33,89;5,93
Cunit;2361;122;12,68;5,17
Arboç, l';1388;62;6,44;4,47
Sant Jaume dels Domenys;202;18;1,87;8,91
Llorenç del Penedès;118;16;1,66;13,56
Santa Oliva;335;11;1,14;3,28
Montmell, el;128;6;0,62;4,69
Resto de municipios;1161;12;1,25;1,03
Baix Penedès;17190;962;100,00;5,60

