Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Lleida
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d217&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;266;63,33;1,06
Mollerussa;3953;35;8,33;0,89
Balaguer;3627;32;7,62;0,88
Alcarràs;2782;20;4,76;0,72
Corbins;182;14;3,33;7,69
Térmens;187;7;1,67;3,74
Torà;177;5;1,19;2,82
Portella, la;250;5;1,19;2,00
Albesa;255;5;1,19;1,96
Vilanova de la Barca;182;4;0,95;2,20
Torrelameu;155;4;0,95;2,58
Alcoletge;440;4;0,95;0,91
Resto de municipios;35463;19;4,52;0,05
Provincia: Lleida;72654;420;100,00;0,58

