Población extranjera a 1 de enero. Por países. 2002
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;21;31;52;26,26;1,29
Rumanía;27;18;45;22,73;0,69
Bulgaria;12;12;24;12,12;1,19
Ucrania;10;8;18;9,09;0,51
Polonia;8;8;16;8,08;1,04
República Checa;..;..;11;5,56;1,93
Armenia;..;..;7;3,54;0,72
Albania;..;..;6;3,03;5,26
República de Moldova;..;..;4;2,02;0,83
Turquía;..;..;4;2,02;1,69
Resto de países;..;..;11;5,56;..
Total subcontinent;95;103;198;100,00;..

