Distribution by continents. 2013
Cerdanya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,788,673,1.461,4857,100.00
European Union (27),663,535,1.198,3983,8200
Central and eastern Europe,122,129,251,834,1718
Rest of Europe,..,..,12,040,082
Country unknown,..,..,..,..,..
 ,,,,,
Africa,166,102,268,891,100.00
Eastern Africa,..,..,5,017,187
Middle Africa,55,27,82,273,3060
Nothern Africa,93,64,157,522,5858
Southern Africa,..,..,..,..,..
Western Africa,16,8,24,080,896
Country unknown,..,..,..,..,..
 ,,,,,
America,563,650,1.213,4033,100.00
Northern America,..,..,8,027,066
Central America,4,10,14,047,115
Caribbean,20,35,55,183,453
South America,534,602,1.136,3777,9365
Country unknown,..,..,..,..,..
 ,,,,,
Asia,42,24,66,219,100.00
Central Asia,..,..,..,..,..
Eastern Asia,15,13,28,093,4242
Southern Asia,25,11,36,120,5455
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.559,1.449,3.008,10000,..

