Foreign population by age and sex. 2013
Alt Pirineu i Aran
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,1165,011
5-9 years,..,..,8,777,007
10-14 years,..,..,4,388,004
15-19 years,..,..,6,583,005
20-24 years,..,..,5,485,004
25-29 years,7,10,17,1650,015
30-34 years,6,5,11,1068,010
35-39 years,12,7,19,1845,017
40-44 years,..,..,7,680,006
45-49 years,..,..,9,874,008
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,53,103,10000,091
%,4854,5146,10000,,

