Població estrangera a 1 de gener. Per països. 2007
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;266;307;573;36,99;0,70
Colòmbia;114;128;242;15,62;0,57
Argentina;78;72;150;9,68;0,43
Bolívia;61;80;141;9,10;0,27
Perú;59;45;104;6,71;0,35
Brasil;16;46;62;4,00;0,31
Uruguai;35;27;62;4,00;0,41
Cuba;12;29;41;2,65;0,50
Paraguai;7;22;29;1,87;0,34
Hondures;5;22;27;1,74;0,34
República Dominicana;9;18;27;1,74;0,16
Xile;12;10;22;1,42;0,15
Veneçuela;..;..;20;1,29;0,24
El Salvador;6;6;12;0,77;0,80
Estats Units, els;7;4;11;0,71;0,23
Mèxic;..;..;9;0,58;0,12
Guatemala;..;..;6;0,39;1,18
Canadà;..;..;4;0,26;0,59
Resta de països;..;..;7;0,45;..
Total continent;696;853;1549;100,00;..

