Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;32;82;4,74;1,68
De 5 a 9 anys;59;46;105;6,07;2,15
De 10 a 14 anys;56;46;102;5,90;2,09
De 15 a 19 anys;45;31;76;4,39;1,56
De 20 a 24 anys;68;80;148;8,55;3,04
De 25 a 29 anys;99;81;180;10,40;3,69
De 30 a 34 anys;125;106;231;13,35;4,74
De 35 a 39 anys;141;99;240;13,87;4,92
De 40 a 44 anys;136;74;210;12,14;4,31
De 45 a 49 anys;75;42;117;6,76;2,40
De 50 a 54 anys;54;41;95;5,49;1,95
De 55 a 59 anys;23;24;47;2,72;0,96
De 60 a 64 anys;26;22;48;2,77;0,98
De 65 a 69 anys;8;13;21;1,21;0,43
De 70 a 74 anys;..;..;8;0,46;0,16
De 75 a 79 anys;..;..;9;0,52;0,18
De 80 a 84 anys;..;..;8;0,46;0,16
85 anys o més;..;..;..;..;..
Total;975;755;1730;100,00;35,49
%;56,36;43,64;100,00;;

