Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;5,12;0,02
De 5 a 9 anys;12;9;21;4,68;0,02
De 10 a 14 anys;4;10;14;3,12;0,02
De 15 a 19 anys;5;18;23;5,12;0,02
De 20 a 24 anys;21;31;52;11,58;0,06
De 25 a 29 anys;46;49;95;21,16;0,10
De 30 a 34 anys;47;39;86;19,15;0,09
De 35 a 39 anys;32;24;56;12,47;0,06
De 40 a 44 anys;18;13;31;6,90;0,03
De 45 a 49 anys;11;9;20;4,45;0,02
De 50 a 54 anys;7;4;11;2,45;0,01
De 55 a 59 anys;..;..;7;1,56;<0,01
De 60 a 64 anys;..;..;4;0,89;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;230;449;100,00;0,48
%;48,78;51,22;100,00;;

