Foreign population by age and sex. 2020
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,412,355,767,671,084
5-9 years,407,402,809,708,088
10-14 years,363,371,734,642,080
15-19 years,380,292,672,588,073
20-24 years,530,302,832,728,091
25-29 years,712,447,1.159,1014,127
30-34 years,762,584,1.346,1177,147
35-39 years,801,581,1.382,1209,151
40-44 years,743,500,1.243,1087,136
45-49 years,621,435,1.056,924,115
50-54 years,379,288,667,583,073
55-59 years,214,155,369,323,040
60-64 years,100,78,178,156,019
65-69 years,48,57,105,092,011
70-74 years,27,32,59,052,006
75-79 years,14,17,31,027,003
80-84 years,8,9,17,015,002
85 years or more,..,..,7,006,<001
Total,6.524,4.909,11.433,10000,1249
%,5706,4294,10000,,

