Población extranjera a 1 de enero. Por países. 2009
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;105;93;198;37,71;0,71
Colombia;27;30;57;10,86;0,12
República Dominicana;16;37;53;10,10;0,25
Perú;22;21;43;8,19;0,12
Bolívia;12;28;40;7,62;0,07
Ecuador;16;24;40;7,62;0,05
Honduras;20;19;39;7,43;0,30
Argentina;11;10;21;4,00;0,06
Estados Unidos de América;..;..;7;1,33;0,13
Cuba;..;..;6;1,14;0,06
Venezuela;..;..;6;1,14;0,06
Chile;..;..;5;0,95;0,03
Resto de países;5;5;10;1,90;..
Total continent;245;280;525;100,00;..

