Población extranjera a 1 de enero. Por municipios. 2017
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11075;7613;50,84;68,74
Girona;18286;5044;33,69;27,58
Llagostera;1270;789;5,27;62,13
Cassà de la Selva;1710;778;5,20;45,50
Celrà;1182;220;1,47;18,61
Flaçà;228;88;0,59;38,60
Sarrià de Ter;347;83;0,55;23,92
Bescanó;204;60;0,40;29,41
Quart;169;57;0,38;33,73
Bordils;289;53;0,35;18,34
Sant Julià de Ramis;230;52;0,35;22,61
Sant Jordi Desvalls;71;36;0,24;50,70
Sant Gregori;124;22;0,15;17,74
Sant Martí Vell;33;18;0,12;54,55
Juià;35;17;0,11;48,57
Cervià de Ter;96;13;0,09;13,54
Sant Joan de Mollet;35;7;0,05;20,00
Sant Martí de Llémena;38;6;0,04;15,79
Fornells de la Selva;89;5;0,03;5,62
Aiguaviva;19;4;0,03;21,05
Resto de municipios;146;9;0,06;6,16
Gironès;35676;14974;100,00;41,97

