Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,44;0,10
De 5 a 9 anys;..;..;9;2,21;0,06
De 10 a 14 anys;8;8;16;3,93;0,11
De 15 a 19 anys;17;17;34;8,35;0,24
De 20 a 24 anys;13;14;27;6,63;0,19
De 25 a 29 anys;28;31;59;14,50;0,42
De 30 a 34 anys;27;23;50;12,29;0,36
De 35 a 39 anys;26;27;53;13,02;0,38
De 40 a 44 anys;23;20;43;10,57;0,31
De 45 a 49 anys;20;19;39;9,58;0,28
De 50 a 54 anys;15;12;27;6,63;0,19
De 55 a 59 anys;7;9;16;3,93;0,11
De 60 a 64 anys;..;..;6;1,47;0,04
De 65 a 69 anys;..;..;7;1,72;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;201;407;100,00;2,90
%;50,61;49,39;100,00;;

