Distribution by countries of the subcontinent. 2022
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Syria,801,609,1.410,2856,011
Lebanon,604,457,1.061,2149,008
Israel,558,500,1.058,2143,008
Jordan,189,135,324,656,003
Iraq,182,71,253,512,002
Azerbaijan,134,97,231,468,002
Palestine,149,74,223,452,002
Saudi Arabia,150,48,198,401,002
Yemen,55,14,69,140,<001
Kuwait,30,12,42,085,<001
United Arab Emirates,23,11,34,069,<001
Oman,..,..,17,034,<001
Qatar,5,4,9,018,<001
Bahrain,..,..,8,016,<001
Total subcontinent,2.901,2.036,4.937,10000,..

