Foreign population by age and sex. 2005
Gironès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,22,43,1204,019
5-9 years,11,7,18,504,008
10-14 years,10,8,18,504,008
15-19 years,14,12,26,728,011
20-24 years,21,17,38,1064,017
25-29 years,22,22,44,1232,019
30-34 years,33,19,52,1457,023
35-39 years,19,25,44,1232,019
40-44 years,15,17,32,896,014
45-49 years,..,..,20,560,009
50-54 years,..,..,9,252,004
55-59 years,..,..,5,140,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,190,167,357,10000,155
%,5322,4678,10000,,

