Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Senegal;19203;6129;25332;35,02;1,99
Gàmbia;12429;3547;15976;22,08;1,26
Mali;6665;1787;8452;11,68;0,66
Ghana;5408;2671;8079;11,17;0,64
Nigèria;3490;2943;6433;8,89;0,51
Guinea;2876;1202;4078;5,64;0,32
Mauritània;1266;296;1562;2,16;0,12
Costa d'Ivori;558;307;865;1,20;0,07
Guinea-Bissau;603;224;827;1,14;0,07
Burkina Faso;180;97;277;0,38;0,02
Sierra Leone;93;28;121;0,17;<0,01
Togo;54;28;82;0,11;<0,01
Cap Verd;45;34;79;0,11;<0,01
Níger;51;27;78;0,11;<0,01
Benín;46;24;70;0,10;<0,01
Libèria;20;10;30;0,04;<0,01
Total subcontinent;52987;19354;72341;100,00;..

