Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;2,06;0,47
De 5 a 9 años;24;17;41;2,72;0,62
De 10 a 14 años;18;33;51;3,38;0,77
De 15 a 20 años;52;62;114;7,56;1,72
De 20 a 24 años;50;55;105;6,97;1,58
De 25 a 29 años;80;82;162;10,75;2,44
De 30 a 34 años;82;94;176;11,68;2,66
De 35 a 39 años;82;110;192;12,74;2,90
De 40 a 44 años;88;95;183;12,14;2,76
De 44 a 49 años;63;79;142;9,42;2,14
De 50 a 54 años;33;52;85;5,64;1,28
De 55 a 59 años;35;42;77;5,11;1,16
De 60 a 64 años;18;38;56;3,72;0,84
De 65 a 69 años;8;22;30;1,99;0,45
De 70 a 74 años;12;22;34;2,26;0,51
De 75 a 79 años;7;8;15;1,00;0,23
De 80 a 84 años;..;..;10;0,66;0,15
85 años o más;..;..;..;..;..
Total;669;838;1507;100,00;22,74
%;44,39;55,61;100,00;;

