Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2004
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d220&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;418504;736;73,53;0,18
Comarques Gironines;77554;44;4,40;0,06
Camp de Tarragona;38485;65;6,49;0,17
Terres de l'Ebre;17095;11;1,10;0,06
Ponent;26301;90;8,99;0,34
Comarques Centrals;26800;19;1,90;0,07
Alt Pirineu i Aran;5645;6;0,60;0,11
Penedès;32462;30;3,00;0,09
Total;642846;1001;100,00;0,16

