Municipal distribution. 2022
Ripollès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.418,114,5302,804
Camprodon,350,26,1209,743
Ribes de Freser,155,19,884,1226
Campdevànol,161,19,884,1180
Sant Joan de les Abadesses,253,18,837,711
Setcases,32,5,233,1562
Molló,17,5,233,2941
Llanars,56,4,186,714
Other municipalities,210,5,233,238
Ripollès,2.652,215,10000,811

