Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,1903,0.24,1.17,145,8.25
2021,786596,160030,1758,0.22,1.10,107,6.48
2020,781788,160435,1651,0.21,1.03,474,40.27
2019,771044,152308,1177,0.15,0.77,367,45.31
2018,761947,144720,810,0.11,0.56,155,23.66
2017,755716,140890,655,0.09,0.46,130,24.76
2016,753576,141902,525,0.07,0.37,-3,-0.57
2015,753054,143757,528,0.07,0.37,-46,-8.01
2014,756156,150309,574,0.08,0.38,-113,-16.45
2013,761632,161025,687,0.09,0.43,-41,-5.63
2012,761627,163068,728,0.10,0.45,-18,-2.41
2011,756810,161666,746,0.10,0.46,-47,-5.93
2010,753046,162247,793,0.11,0.49,0,0.00
2009,747782,160279,793,0.11,0.49,54,7.31
2008,731864,149236,739,0.10,0.50,69,10.30
2007,706185,129183,670,0.09,0.52,49,7.89
2006,687331,116284,621,0.09,0.53,99,18.97
2005,664506,100367,522,0.08,0.52,146,38.83
2004,636198,79133,376,0.06,0.48,100,36.23
2003,619692,69550,276,0.04,0.40,56,25.45
2002,598112,53668,220,0.04,0.41,60,37.50
2001,579650,40314,160,0.03,0.40,54,50.94
2000,565599,34933,106,0.02,0.30,..,..

