Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,56;0,04
De 5 a 9 años;..;..;6;2,67;0,03
De 10 a 14 años;..;..;8;3,56;0,04
De 15 a 20 años;6;5;11;4,89;0,05
De 20 a 24 años;7;10;17;7,56;0,08
De 25 a 29 años;22;31;53;23,56;0,26
De 30 a 34 años;15;28;43;19,11;0,21
De 35 a 39 años;8;25;33;14,67;0,16
De 40 a 44 años;6;14;20;8,89;0,10
De 44 a 49 años;5;5;10;4,44;0,05
De 50 a 54 años;..;..;6;2,67;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,67;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;139;225;100,00;1,10
%;38,22;61,78;100,00;;

