Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5495;1439;43,37;26,19
Vendrell, el;6002;974;29,36;16,23
Cunit;2361;579;17,45;24,52
Arboç, l';1388;61;1,84;4,39
Santa Oliva;335;54;1,63;16,12
Bisbal del Penedès, la;263;46;1,39;17,49
Albinyana;153;31;0,93;20,26
Bellvei;264;30;0,90;11,36
Banyeres del Penedès;307;27;0,81;8,79
Sant Jaume dels Domenys;202;24;0,72;11,88
Llorenç del Penedès;118;20;0,60;16,95
Montmell, el;128;18;0,54;14,06
Bonastre;97;11;0,33;11,34
Masllorenç;77;4;0,12;5,19
Baix Penedès;17190;3318;100,00;19,30

