Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,46;0,04
De 10 a 14 anys;..;..;6;5,36;0,05
De 15 a 19 anys;..;..;6;5,36;0,05
De 20 a 24 anys;..;..;5;4,46;0,04
De 25 a 29 anys;..;..;10;8,93;0,08
De 30 a 34 anys;..;..;16;14,29;0,13
De 35 a 39 anys;4;12;16;14,29;0,13
De 40 a 44 anys;..;..;15;13,39;0,12
De 45 a 49 anys;..;..;7;6,25;0,06
De 50 a 54 anys;..;..;9;8,04;0,07
De 55 a 59 anys;..;..;9;8,04;0,07
De 60 a 64 anys;..;..;5;4,46;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;33;79;112;100,00;0,89
%;29,46;70,54;100,00;;

