Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;14;34;5,21;0,15
De 5 a 9 anys;15;15;30;4,59;0,13
De 10 a 14 anys;19;23;42;6,43;0,18
De 15 a 19 anys;37;37;74;11,33;0,32
De 20 a 24 anys;35;45;80;12,25;0,35
De 25 a 29 anys;60;38;98;15,01;0,43
De 30 a 34 anys;41;46;87;13,32;0,38
De 35 a 39 anys;23;36;59;9,04;0,26
De 40 a 44 anys;30;39;69;10,57;0,30
De 45 a 49 anys;17;17;34;5,21;0,15
De 50 a 54 anys;8;7;15;2,30;0,07
De 55 a 59 anys;5;5;10;1,53;0,04
De 60 a 64 anys;..;..;6;0,92;0,03
De 65 a 69 anys;..;..;7;1,07;0,03
De 70 a 74 anys;..;..;6;0,92;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;340;653;100,00;2,85
%;47,93;52,07;100,00;;

