Població estrangera a 1 de gener. Per municipis. 2007
Metropolità
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;3095;71,61;1,26
Sant Cugat del Vallès;8910;192;4,44;2,15
Castelldefels;12044;108;2,50;0,90
Hospitalet de Llobregat, l';50068;68;1,57;0,14
Terrassa;24282;63;1,46;0,26
Sabadell;21107;58;1,34;0,27
Esplugues de Llobregat;5431;51;1,18;0,94
Badalona;26607;45;1,04;0,17
Mataró;17576;32;0,74;0,18
Cornellà de Llobregat;12297;30;0,69;0,24
Cabrils;635;30;0,69;4,72
Cerdanyola del Vallès;5031;28;0,65;0,56
Sant Just Desvern;1598;27;0,62;1,69
Gavà;4231;26;0,60;0,61
Sant Boi de Llobregat;6327;18;0,42;0,28
Alella;764;18;0,42;2,36
Santa Coloma de Gramenet;20643;16;0,37;0,08
Sant Pol de Mar;557;16;0,37;2,87
Vilassar de Mar;1525;16;0,37;1,05
Masnou, el;1790;16;0,37;0,89
Rubí;8724;14;0,32;0,16
Premià de Mar;3274;13;0,30;0,40
Granollers;9751;13;0,30;0,13
Corbera de Llobregat;1424;11;0,25;0,77
Sant Joan Despí;2230;10;0,23;0,45
Vilassar de Dalt;354;10;0,23;2,82
Sant Feliu de Llobregat;3234;9;0,21;0,28
Sant Andreu de Llavaneres;957;9;0,21;0,94
Pineda de Mar;4081;9;0,21;0,22
Montgat;473;9;0,21;1,90
Mollet del Vallès;6607;9;0,21;0,14
Sant Antoni de Vilamajor;345;8;0,19;2,32
Matadepera;211;8;0,19;3,79
Martorell;3987;8;0,19;0,20
Premià de Dalt;696;7;0,16;1,01
Sant Andreu de la Barca;2620;7;0,16;0,27
Viladecans;4381;6;0,14;0,14
Sant Quirze del Vallès;693;6;0,14;0,87
Prat de Llobregat, el;5076;6;0,14;0,12
Palau-solità i Plegamans;797;6;0,14;0,75
Dosrius;196;6;0,14;3,06
Castellar del Vallès;1131;6;0,14;0,53
Argentona;464;6;0,14;1,29
Vallirana;872;5;0,12;0,57
Teià;248;5;0,12;2,02
Sant Celoni;1666;5;0,12;0,30
Sant Adrià de Besòs;2294;5;0,12;0,22
Montmeló;700;5;0,12;0,71
Arenys de Mar;1450;5;0,12;0,34
Ametlla del Vallès, l';542;5;0,12;0,92
Vacarisses;181;4;0,09;2,21
Sant Vicenç de Montalt;363;4;0,09;1,10
Sant Cebrià de Vallalta;246;4;0,09;1,63
Roca del Vallès, la;439;4;0,09;0,91
Ripollet;3434;4;0,09;0,12
Pallejà;711;4;0,09;0,56
Llinars del Vallès;678;4;0,09;0,59
Garriga, la;1075;4;0,09;0,37
Franqueses del Vallès, les;1641;4;0,09;0,24
Collbató;228;4;0,09;1,75
Castellbisbal;746;4;0,09;0,54
Canet de Mar;1212;4;0,09;0,33
Calella;4163;4;0,09;0,10
Caldes d'Estrac;420;4;0,09;0,95
Abrera;925;4;0,09;0,43
Resta de municipis;37883;78;1,80;0,21
Metropolità;591245;4322;100,00;0,73

