Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Burkina Faso
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d201
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;22;<0,01;0,04;5;29,41
2021;414149;57517;17;<0,01;0,03;2;13,33
2020;413112;56860;15;<0,01;0,03;4;36,36
2019;407606;51759;11;<0,01;0,02;0;0,00
2018;402199;47352;11;<0,01;0,02;3;37,50
2017;398767;44299;8;<0,01;0,02;1;14,29
2016;397144;43697;7;<0,01;0,02;3;75,00
2015;397038;43522;4;<0,01;<0,01;0;0,00
2014;398158;46407;4;<0,01;<0,01;-3;-42,86
2013;400331;50130;7;<0,01;0,01;1;16,67
2012;400917;50972;6;<0,01;0,01;0;0,00
2011;400780;51419;6;<0,01;0,01;0;0,00
2010;399507;52082;6;<0,01;0,01;0;0,00
2009;398032;51585;6;<0,01;0,01;..;..
2008;392068;47253;..;..;..;..;..
2007;383164;40777;..;..;..;..;..
2006;377332;37929;..;..;..;..;..
2005;369038;33003;..;..;..;..;..
2004;360307;26800;..;..;..;..;..
2003;353345;22470;..;..;..;..;..
2002;345763;16655;..;..;..;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

