Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;209;418;2,96;0,52
De 5 a 9 años;162;149;311;2,21;0,39
De 10 a 14 años;321;336;657;4,66;0,82
De 15 a 20 años;496;534;1030;7,30;1,28
De 20 a 24 años;580;606;1186;8,41;1,48
De 25 a 29 años;560;828;1388;9,84;1,73
De 30 a 34 años;789;1192;1981;14,05;2,47
De 35 a 39 años;865;1224;2089;14,82;2,60
De 40 a 44 años;742;914;1656;11,74;2,06
De 44 a 49 años;517;692;1209;8,57;1,51
De 50 a 54 años;332;439;771;5,47;0,96
De 55 a 59 años;202;304;506;3,59;0,63
De 60 a 64 años;115;240;355;2,52;0,44
De 65 a 69 años;73;151;224;1,59;0,28
De 70 a 74 años;57;98;155;1,10;0,19
De 75 a 79 años;20;56;76;0,54;0,09
De 80 a 84 años;13;34;47;0,33;0,06
85 años o más;12;29;41;0,29;0,05
Total;6065;8035;14100;100,00;17,57
%;43,01;56,99;100,00;;

