Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;139;137;276;3,07;0,63
De 5 a 9 años;108;98;206;2,29;0,47
De 10 a 14 años;232;226;458;5,10;1,04
De 15 a 20 años;330;333;663;7,38;1,50
De 20 a 24 años;389;421;810;9,01;1,84
De 25 a 29 años;363;533;896;9,97;2,03
De 30 a 34 años;565;784;1349;15,01;3,06
De 35 a 39 años;524;726;1250;13,91;2,84
De 40 a 44 años;465;572;1037;11,54;2,35
De 44 a 49 años;318;417;735;8,18;1,67
De 50 a 54 años;217;266;483;5,37;1,10
De 55 a 59 años;133;166;299;3,33;0,68
De 60 a 64 años;64;143;207;2,30;0,47
De 65 a 69 años;47;83;130;1,45;0,29
De 70 a 74 años;34;67;101;1,12;0,23
De 75 a 79 años;13;22;35;0,39;0,08
De 80 a 84 años;4;21;25;0,28;0,06
85 años o más;9;18;27;0,30;0,06
Total;3954;5033;8987;100,00;20,39
%;44,00;56,00;100,00;;

