Población extranjera a 1 de enero. Por municipios. 2017
Osona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10764;3042;75,48;28,26
Manlleu;4072;397;9,85;9,75
Torelló;1542;223;5,53;14,46
Roda de Ter;543;42;1,04;7,73
Sant Quirze de Besora;171;32;0,79;18,71
Balenyà;308;30;0,74;9,74
Sant Hipòlit de Voltregà;274;29;0,72;10,58
Tona;588;27;0,67;4,59
Sant Pere de Torelló;215;27;0,67;12,56
Santa Eugènia de Berga;258;24;0,60;9,30
Calldetenes;122;19;0,47;15,57
Masies de Voltregà, les;119;18;0,45;15,13
Centelles;329;18;0,45;5,47
Viladrau;73;14;0,35;19,18
Taradell;406;12;0,30;2,96
Montesquiu;75;12;0,30;16,00
Sant Martí de Centelles;123;11;0,27;8,94
Seva;134;8;0,20;5,97
Sant Julià de Vilatorta;120;6;0,15;5,00
Prats de Lluçanès;109;6;0,15;5,50
Sant Boi de Lluçanès;26;5;0,12;19,23
Sant Bartomeu del Grau;53;5;0,12;9,43
Gurb;56;5;0,12;8,93
Oristà;17;4;0,10;23,53
Resto de municipios;497;14;0,35;2,82
Osona;20994;4030;100,00;19,20

