Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;929;880;1809;16,26;4,21
De 5 a 9 años;346;318;664;5,97;1,54
De 10 a 14 años;287;244;531;4,77;1,24
De 15 a 20 años;302;264;566;5,09;1,32
De 20 a 24 años;392;489;881;7,92;2,05
De 25 a 29 años;694;676;1370;12,31;3,19
De 30 a 34 años;963;631;1594;14,33;3,71
De 35 a 39 años;904;474;1378;12,39;3,21
De 40 a 44 años;591;352;943;8,48;2,19
De 44 a 49 años;370;224;594;5,34;1,38
De 50 a 54 años;207;152;359;3,23;0,84
De 55 a 59 años;124;75;199;1,79;0,46
De 60 a 64 años;48;41;89;0,80;0,21
De 65 a 69 años;23;27;50;0,45;0,12
De 70 a 74 años;27;24;51;0,46;0,12
De 75 a 79 años;11;20;31;0,28;0,07
De 80 a 84 años;..;..;12;0,11;0,03
85 años o más;..;..;5;0,04;0,01
Total;6223;4903;11126;100,00;25,89
%;55,93;44,07;100,00;;

