Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,32;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;1,66;0,05
De 20 a 24 años;..;..;5;1,66;0,05
De 25 a 29 años;..;..;4;1,32;0,04
De 30 a 34 años;..;..;6;1,99;0,06
De 35 a 39 años;5;11;16;5,30;0,17
De 40 a 44 años;4;6;10;3,31;0,11
De 44 a 49 años;4;6;10;3,31;0,11
De 50 a 54 años;9;14;23;7,62;0,24
De 55 a 59 años;15;21;36;11,92;0,38
De 60 a 64 años;16;27;43;14,24;0,45
De 65 a 69 años;26;20;46;15,23;0,49
De 70 a 74 años;26;15;41;13,58;0,43
De 75 a 79 años;9;18;27;8,94;0,29
De 80 a 84 años;4;7;11;3,64;0,12
85 años o más;6;6;12;3,97;0,13
Total;135;167;302;100,00;3,19
%;44,70;55,30;100,00;;

