Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;145;132;277;5,13;0,38
De 5 a 9 anys;116;96;212;3,93;0,29
De 10 a 14 anys;201;203;404;7,48;0,56
De 15 a 19 anys;172;289;461;8,54;0,63
De 20 a 24 anys;97;335;432;8,00;0,59
De 25 a 29 anys;197;604;801;14,83;1,10
De 30 a 34 anys;285;625;910;16,85;1,25
De 35 a 39 anys;249;476;725;13,42;1,00
De 40 a 44 anys;134;323;457;8,46;0,63
De 45 a 49 anys;67;237;304;5,63;0,42
De 50 a 54 anys;43;129;172;3,18;0,24
De 55 a 59 anys;18;82;100;1,85;0,14
De 60 a 64 anys;12;42;54;1,00;0,07
De 65 a 69 anys;7;29;36;0,67;0,05
De 70 a 74 anys;8;16;24;0,44;0,03
De 75 a 79 anys;..;..;5;0,09;<0,01
De 80 a 84 anys;4;7;11;0,20;0,02
85 anys o més;..;..;16;0,30;0,02
Total;1759;3642;5401;100,00;7,42
%;32,57;67,43;100,00;;

