Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Guatemala
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d319
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;41;<0,01;0,06;7;20,59
2021;493594;63074;34;<0,01;0,05;6;21,43
2020;487813;61902;28;<0,01;0,05;12;75,00
2019;479734;57237;16;<0,01;0,03;1;6,67
2018;473408;53995;15;<0,01;0,03;4;36,36
2017;468311;51446;11;<0,01;0,02;2;22,22
2016;465253;51341;9;<0,01;0,02;-4;-30,77
2015;464285;51890;13;<0,01;0,03;3;30,00
2014;464930;55081;10;<0,01;0,02;-2;-16,67
2013;467050;59439;12;<0,01;0,02;-5;-29,41
2012;467947;62418;17;<0,01;0,03;0;0,00
2011;466400;63454;17;<0,01;0,03;2;13,33
2010;461611;63252;15;<0,01;0,02;-1;-6,25
2009;457918;63366;16;<0,01;0,03;0;0,00
2008;447214;58676;16;<0,01;0,03;3;23,08
2007;432430;51946;13;<0,01;0,03;-3;-18,75
2006;419658;48279;16;<0,01;0,03;0;0,00
2005;401602;40947;16;<0,01;0,04;2;14,29
2004;382053;32462;14;<0,01;0,04;3;27,27
2003;366495;26758;11;<0,01;0,04;3;37,50
2002;349302;19167;8;<0,01;0,04;4;100,00
2001;334650;13532;4;<0,01;0,03;..;..
2000;322997;9461;..;..;..;..;..

