Población extranjera a 1 de enero. Por comarcas. 2006
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;3719;1669;0,85;44,88
Alt Empordà;26460;7696;3,90;29,09
Alt Penedès;10736;5167;2,62;48,13
Alt Urgell;2485;203;0,10;8,17
Alta Ribagorça;511;96;0,05;18,79
Anoia;8662;4007;2,03;46,26
Aran;1577;361;0,18;22,89
Bages;13682;6496;3,29;47,48
Baix Camp;24418;8054;4,08;32,98
Baix Ebre;11396;2883;1,46;25,30
Baix Empordà;22840;9111;4,61;39,89
Baix Llobregat;72851;18914;9,58;25,96
Baix Penedès;11399;4880;2,47;42,81
Barcelonès;338497;31274;15,84;9,24
Berguedà;2908;951;0,48;32,70
Cerdanya;2434;82;0,04;3,37
Conca de Barberà;1809;557;0,28;30,79
Garraf;18101;3063;1,55;16,92
Garrigues;1855;510;0,26;27,49
Garrotxa;6435;1042;0,53;16,19
Gironès;27107;8530;4,32;31,47
Maresme;45514;13796;6,99;30,31
Moianès;986;44;0,02;4,46
Montsià;10278;1491;0,76;14,51
Noguera;4715;1272;0,64;26,98
Osona;18495;10087;5,11;54,54
Pallars Jussà;929;209;0,11;22,50
Pallars Sobirà;728;55;0,03;7,55
Pla d'Urgell;5039;1814;0,92;36,00
Pla de l'Estany;3774;1014;0,51;26,87
Priorat;865;233;0,12;26,94
Ribera d'Ebre;2502;593;0,30;23,70
Ripollès;1550;672;0,34;43,35
Segarra;4521;1099;0,56;24,31
Segrià;23606;5848;2,96;24,77
Selva;25859;3707;1,88;14,34
Solsonès;1519;853;0,43;56,16
Tarragonès;31515;7767;3,93;24,65
Terra Alta;1202;64;0,03;5,32
Urgell;4889;2003;1,01;40,97
Vallès Occidental;78346;19260;9,75;24,58
Vallès Oriental;37043;10019;5,07;27,05
Total;913757;197446;100,00;21,61

