Población extranjera a 1 de enero. Por países. 2005
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Mali;234;17;251;40,42;5,83
Senegal;192;49;241;38,81;2,34
Gambia;38;24;62;9,98;0,47
Guinea;21;6;27;4,35;0,80
Nigeria;9;4;13;2,09;0,35
Mauritania;..;..;10;1,61;0,54
Côte d'Ivoire;..;..;8;1,29;2,70
Resto de países;..;..;9;1,45;..
Total subcontinent;520;101;621;100,00;..

