Foreign population by age and sex. 2016
Segrià
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,268,001
5-9 years,..,..,5,336,001
10-14 years,..,..,..,..,..
15-19 years,..,..,7,470,002
20-24 years,..,..,13,872,003
25-29 years,5,11,16,1074,004
30-34 years,9,10,19,1275,005
35-39 years,7,7,14,940,004
40-44 years,6,7,13,872,003
45-49 years,5,8,13,872,003
50-54 years,..,..,11,738,003
55-59 years,..,..,7,470,002
60-64 years,..,..,7,470,002
65-69 years,4,4,8,537,002
70-74 years,..,..,4,268,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,86,149,10000,039
%,4228,5772,10000,,

