Població estrangera a 1 de gener. Per països. 2011
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4469;2860;7329;86,29;3,09
Algèria;366;214;580;6,83;6,57
Senegal;232;31;263;3,10;1,28
Mali;120;11;131;1,54;1,83
Gàmbia;51;8;59;0,69;0,35
Nigèria;17;13;30;0,35;0,40
Guinea Equatorial;10;13;23;0,27;1,39
Guinea;..;..;10;0,12;0,20
Mauritània;..;..;9;0,11;0,39
Sud-àfrica;4;5;9;0,11;4,81
Kenya;..;..;7;0,08;5,65
Tunísia;..;..;6;0,07;1,08
Libèria;..;..;5;0,06;6,85
Camerun;..;..;4;0,05;0,30
Ghana;..;..;4;0,05;0,07
Guinea-Bissau;..;..;4;0,05;0,52
Resta de països;13;7;20;0,24;..
Total continent;5312;3181;8493;100,00;..

