Población extranjera a 1 de enero. Por municipios. 2006
Ponent
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;878;40,40;5,09
Mollerussa;2787;182;8,38;6,53
Tàrrega;2613;77;3,54;2,95
Almenar;328;65;2,99;19,82
Balaguer;2710;61;2,81;2,25
Cervera;2029;52;2,39;2,56
Artesa de Segre;697;42;1,93;6,03
Bellpuig;642;39;1,79;6,07
Almacelles;583;37;1,70;6,35
Alcarràs;845;36;1,66;4,26
Ivars d'Urgell;305;35;1,61;11,48
Borges Blanques, les;468;35;1,61;7,48
Ponts;278;33;1,52;11,87
Juneda;524;29;1,33;5,53
Guissona;1912;26;1,20;1,36
Alpicat;337;23;1,06;6,82
Vilanova de Bellpuig;52;22;1,01;42,31
Golmés;178;22;1,01;12,36
Bellvís;384;22;1,01;5,73
Vilanova de la Barca;216;17;0,78;7,87
Torres de Segre;285;16;0,74;5,61
Torrefarrera;212;16;0,74;7,55
Castelldans;100;15;0,69;15,00
Bell-lloc d'Urgell;263;15;0,69;5,70
Alcoletge;170;15;0,69;8,82
Agramunt;939;15;0,69;1,60
Gimenells i el Pla de la Font;66;14;0,64;21,21
Barbens;98;12;0,55;12,24
Aitona;424;12;0,55;2,83
Vila-sana;59;11;0,51;18,64
Alguaire;397;11;0,51;2,77
Linyola;302;10;0,46;3,31
Miralcamp;54;9;0,41;16,67
Térmens;236;8;0,37;3,39
Rosselló;275;8;0,37;2,91
Foradada;11;8;0,37;72,73
Corbins;168;8;0,37;4,76
Artesa de Lleida;110;8;0,37;7,27
Vallfogona de Balaguer;91;7;0,32;7,69
Torregrossa;302;7;0,32;2,32
Soses;238;7;0,32;2,94
Oliola;8;7;0,32;87,50
Portella, la;256;6;0,28;2,34
Omellons, els;6;6;0,28;100,00
Castellserà;83;6;0,28;7,23
Benavent de Segrià;69;6;0,28;8,70
Alfarràs;393;6;0,28;1,53
Àger;29;6;0,28;20,69
Torrelameu;85;5;0,23;5,88
Puiggròs;7;5;0,23;71,43
Preixens;22;5;0,23;22,73
Granja d'Escarp, la;89;5;0,23;5,62
Espluga Calba, l';63;5;0,23;7,94
Sentiu de Sió, la;7;5;0,23;71,43
Alamús, els;57;5;0,23;8,77
Verdú;75;4;0,18;5,33
Seròs;311;4;0,18;1,29
Montoliu de Segarra;12;4;0,18;33,33
Montgai;29;4;0,18;13,79
Cervià de les Garrigues;28;4;0,18;14,29
Camarasa;18;4;0,18;22,22
Bellcaire d'Urgell;79;4;0,18;5,06
Baronia de Rialb, la;12;4;0,18;33,33
Resto de municipios;2960;98;4,51;3,31
Ponent;44625;2173;100,00;4,87

