Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13847;842;14,72;6,08
Sant Boi de Llobregat;8640;818;14,30;9,47
Prat de Llobregat, el;6121;591;10,33;9,66
Castelldefels;14474;539;9,42;3,72
Viladecans;5475;468;8,18;8,55
Sant Feliu de Llobregat;3764;359;6,28;9,54
Esplugues de Llobregat;5966;344;6,02;5,77
Gavà;5310;300;5,25;5,65
Sant Andreu de la Barca;2619;216;3,78;8,25
Martorell;5283;212;3,71;4,01
Sant Joan Despí;2951;205;3,58;6,95
Molins de Rei;1681;169;2,96;10,05
Sant Vicenç dels Horts;2281;128;2,24;5,61
Sant Just Desvern;2170;108;1,89;4,98
Olesa de Montserrat;2208;105;1,84;4,76
Esparreguera;1844;65;1,14;3,52
Vallirana;1007;44;0,77;4,37
Pallejà;719;36;0,63;5,01
Abrera;822;32;0,56;3,89
Sant Esteve Sesrovires;461;29;0,51;6,29
Corbera de Llobregat;1421;22;0,38;1,55
Cervelló;641;17;0,30;2,65
Begues;581;17;0,30;2,93
Papiol, el;330;16;0,28;4,85
Collbató;178;12;0,21;6,74
Palma de Cervelló, la;198;10;0,17;5,05
Torrelles de Llobregat;343;6;0,10;1,75
Santa Coloma de Cervelló;340;5;0,09;1,47
Resto de municipios;291;4;0,07;1,37
Baix Llobregat;91966;5719;100,00;6,22

