Població estrangera a 1 de gener. Per comarques i Aran. 2017
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d220&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4968;11;0,77;0,22
Alt Empordà;33592;5;0,35;0,01
Alt Penedès;10738;5;0,35;0,05
Alt Urgell;2211;..;..;..
Alta Ribagorça;428;..;..;..
Anoia;9039;14;0,98;0,15
Aran;1498;..;..;..
Bages;17798;19;1,33;0,11
Baix Camp;28129;30;2,10;0,11
Baix Ebre;12589;9;0,63;0,07
Baix Empordà;25046;7;0,49;0,03
Baix Llobregat;74874;106;7,43;0,14
Baix Penedès;13299;..;..;..
Barcelonès;386470;656;46,00;0,17
Berguedà;2680;..;..;..
Cerdanya;2226;..;..;..
Conca de Barberà;2103;..;..;..
Garraf;19040;8;0,56;0,04
Garrigues;2293;..;..;..
Garrotxa;7630;..;..;..
Gironès;35676;33;2,31;0,09
Maresme;47682;24;1,68;0,05
Moianès;950;..;..;..
Montsià;11042;..;..;..
Noguera;6138;..;..;..
Osona;20994;12;0,84;0,06
Pallars Jussà;1566;..;..;..
Pallars Sobirà;696;..;..;..
Pla d'Urgell;6505;..;..;..
Pla de l'Estany;4379;..;..;..
Priorat;1037;..;..;..
Ribera d'Ebre;3172;..;..;..
Ripollès;1999;..;..;..
Segarra;5739;..;..;..
Segrià;36779;195;13,67;0,53
Selva;30535;..;..;..
Solsonès;1393;..;..;..
Tarragonès;40023;66;4,63;0,16
Terra Alta;1317;..;..;..
Urgell;6026;..;..;..
Vallès Occidental;88079;174;12,20;0,20
Vallès Oriental;32984;35;2,45;0,11
Total;1041362;1426;100,00;0,14

