Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Centrals
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;4,85;0,03
De 5 a 9 anys;..;..;7;3,08;0,02
De 10 a 14 anys;5;8;13;5,73;0,03
De 15 a 19 anys;5;4;9;3,96;0,02
De 20 a 24 anys;9;9;18;7,93;0,04
De 25 a 29 anys;13;15;28;12,33;0,06
De 30 a 34 anys;11;18;29;12,78;0,07
De 35 a 39 anys;13;22;35;15,42;0,08
De 40 a 44 anys;9;16;25;11,01;0,06
De 45 a 49 anys;7;8;15;6,61;0,03
De 50 a 54 anys;..;..;13;5,73;0,03
De 55 a 59 anys;..;..;8;3,52;0,02
De 60 a 64 anys;..;..;8;3,52;0,02
De 65 a 69 anys;..;..;6;2,64;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;140;227;100,00;0,52
%;38,33;61,67;100,00;;

