Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;743;634;1377;13,87;5,23
De 5 a 9 anys;312;316;628;6,32;2,39
De 10 a 14 anys;228;217;445;4,48;1,69
De 15 a 19 anys;277;254;531;5,35;2,02
De 20 a 24 anys;295;378;673;6,78;2,56
De 25 a 29 anys;479;552;1031;10,38;3,92
De 30 a 34 anys;703;552;1255;12,64;4,77
De 35 a 39 anys;753;490;1243;12,52;4,72
De 40 a 44 anys;583;338;921;9,28;3,50
De 45 a 49 anys;384;284;668;6,73;2,54
De 50 a 54 anys;259;209;468;4,71;1,78
De 55 a 59 anys;181;136;317;3,19;1,20
De 60 a 64 anys;88;73;161;1,62;0,61
De 65 a 69 anys;24;31;55;0,55;0,21
De 70 a 74 anys;27;37;64;0,64;0,24
De 75 a 79 anys;26;40;66;0,66;0,25
De 80 a 84 anys;4;14;18;0,18;0,07
85 anys o més;4;4;8;0,08;0,03
Total;5370;4559;9929;100,00;37,73
%;54,08;45,92;100,00;;

