Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Reus
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;15;37;4,82;0,31
De 5 a 9 anys;21;26;47;6,13;0,40
De 10 a 14 anys;17;14;31;4,04;0,26
De 15 a 19 anys;19;8;27;3,52;0,23
De 20 a 24 anys;29;34;63;8,21;0,54
De 25 a 29 anys;59;42;101;13,17;0,86
De 30 a 34 anys;65;35;100;13,04;0,85
De 35 a 39 anys;58;39;97;12,65;0,82
De 40 a 44 anys;43;21;64;8,34;0,54
De 45 a 49 anys;30;27;57;7,43;0,48
De 50 a 54 anys;23;26;49;6,39;0,42
De 55 a 59 anys;19;17;36;4,69;0,31
De 60 a 64 anys;11;4;15;1,96;0,13
De 65 a 69 anys;7;7;14;1,83;0,12
De 70 a 74 anys;..;..;11;1,43;0,09
De 75 a 79 anys;..;..;6;0,78;0,05
De 80 a 84 anys;..;..;5;0,65;0,04
85 anys o més;..;..;7;0,91;0,06
Total;433;334;767;100,00;6,52
%;56,45;43,55;100,00;;

