Población extranjera a 1 de enero. Por municipios. 2009
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Manresa;76558;13557;63,94;17,71
Sant Joan de Vilatorrada;10779;1070;5,05;9,93
Sant Vicenç de Castellet;8564;724;3,41;8,45
Navàs;6243;622;2,93;9,96
Súria;6438;602;2,84;9,35
Sant Fruitós de Bages;7961;518;2,44;6,51
Artés;5433;508;2,40;9,35
Sallent;7129;426;2,01;5,98
Santpedor;6875;395;1,86;5,75
Navarcles;5947;384;1,81;6,46
Balsareny;3512;343;1,62;9,77
Monistrol de Montserrat;3029;333;1,57;10,99
Pont de Vilomara i Rocafort, el;3714;300;1,41;8,08
Cardona;5187;294;1,39;5,67
Castellbell i el Vilar;3680;234;1,10;6,36
Avinyó;2289;214;1,01;9,35
Callús;1759;196;0,92;11,14
Castellgalí;1918;159;0,75;8,29
Sant Salvador de Guardiola;3082;107;0,50;3,47
Sant Feliu Sasserra;641;64;0,30;9,98
Sant Mateu de Bages;658;28;0,13;4,26
Fonollosa;1399;24;0,11;1,72
Rajadell;496;23;0,11;4,64
Marganell;308;19;0,09;6,17
Castellnou de Bages;1021;14;0,07;1,37
Castellfollit del Boix;426;12;0,06;2,82
Aguilar de Segarra;257;12;0,06;4,67
Gaià;171;9;0,04;5,26
Talamanca;162;6;0,03;3,70
Mura;238;6;0,03;2,52
Bages;175874;21203;100,00;12,06

