Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d345&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5994;237;25,90;3,95
Granollers;9039;202;22,08;2,23
Caldes de Montbui;1387;82;8,96;5,91
Canovelles;3228;72;7,87;2,23
Llagosta, la;1553;49;5,36;3,16
Franqueses del Vallès, les;2119;49;5,36;2,31
Parets del Vallès;1253;25;2,73;2,00
Sant Feliu de Codines;612;23;2,51;3,76
Garriga, la;1324;21;2,30;1,59
Sant Celoni;2043;19;2,08;0,93
Lliçà d'Amunt;500;17;1,86;3,40
Cardedeu;1158;17;1,86;1,47
Llinars del Vallès;832;16;1,75;1,92
Montornès del Vallès;1877;13;1,42;0,69
Ametlla del Vallès, l';513;13;1,42;2,53
Sant Fost de Campsentelles;402;12;1,31;2,99
Martorelles;302;7;0,77;2,32
Santa Maria de Palautordera;887;6;0,66;0,68
Santa Eulàlia de Ronçana;269;5;0,55;1,86
Lliçà de Vall;224;5;0,55;2,23
Sant Antoni de Vilamajor;376;4;0,44;1,06
Roca del Vallès, la;513;4;0,44;0,78
Resta de municipis;2906;17;1,86;0,58
Vallès Oriental;39311;915;100,00;2,33

