Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;14;0,04;0,19;2;16,67
2021;36769;7104;12;0,03;0,17;-1;-7,69
2020;36737;7035;13;0,04;0,18;-7;-35,00
2019;36693;6814;20;0,05;0,29;0;0,00
2018;36740;6681;20;0,05;0,30;-3;-13,04
2017;36614;6505;23;0,06;0,35;-8;-25,81
2016;36711;6623;31;0,08;0,47;-7;-18,42
2015;37053;6969;38;0,10;0,55;-1;-2,56
2014;37128;7140;39;0,11;0,55;-11;-22,00
2013;37249;7275;50;0,13;0,69;-3;-5,66
2012;37267;7350;53;0,14;0,72;6;12,77
2011;37265;7277;47;0,13;0,65;0;0,00
2010;37371;7375;47;0,13;0,64;-12;-20,34
2009;37044;7060;59;0,16;0,84;3;5,36
2008;36069;6314;56;0,16;0,89;1;1,82
2007;34976;5435;55;0,16;1,01;-2;-3,51
2006;34171;5039;57;0,17;1,13;7;14,00
2005;33105;4173;50;0,15;1,20;9;21,95
2004;31757;2939;41;0,13;1,40;15;57,69
2003;30934;2171;26;0,08;1,20;9;52,94
2002;30393;1669;17;0,06;1,02;10;142,86
2001;29872;1080;7;0,02;0,65;..;..
2000;29514;875;..;..;..;..;..

