Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Osona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;2,85;0,08
De 5 a 9 anys;10;17;27;3,66;0,10
De 10 a 14 anys;20;18;38;5,16;0,14
De 15 a 19 anys;21;22;43;5,83;0,16
De 20 a 24 anys;26;61;87;11,80;0,32
De 25 a 29 anys;41;88;129;17,50;0,48
De 30 a 34 anys;30;91;121;16,42;0,45
De 35 a 39 anys;30;54;84;11,40;0,31
De 40 a 44 anys;18;56;74;10,04;0,28
De 45 a 49 anys;8;37;45;6,11;0,17
De 50 a 54 anys;5;32;37;5,02;0,14
De 55 a 59 anys;..;..;11;1,49;0,04
De 60 a 64 anys;..;..;14;1,90;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;517;737;100,00;2,74
%;29,85;70,15;100,00;;

