Población extranjera a 1 de enero. Por municipios. 2009
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9875;508;70,85;5,14
Manlleu;4926;76;10,60;1,54
Torelló;1743;60;8,37;3,44
Balenyà;353;28;3,91;7,93
Centelles;424;15;2,09;3,54
Taradell;453;12;1,67;2,65
Tona;708;5;0,70;0,71
Sant Vicenç de Torelló;89;4;0,56;4,49
Sant Pere de Torelló;245;4;0,56;1,63
Resto de municipios;3552;5;0,70;0,14
Osona;22368;717;100,00;3,21

