Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Urgell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;82;159;6,79;2,35
De 5 a 9 anys;81;58;139;5,94;2,05
De 10 a 14 anys;54;55;109;4,65;1,61
De 15 a 19 anys;72;63;135;5,76;1,99
De 20 a 24 anys;88;73;161;6,87;2,38
De 25 a 29 anys;106;126;232;9,91;3,43
De 30 a 34 anys;124;147;271;11,57;4,00
De 35 a 39 anys;145;146;291;12,43;4,30
De 40 a 44 anys;159;147;306;13,07;4,52
De 45 a 49 anys;109;85;194;8,28;2,87
De 50 a 54 anys;83;71;154;6,58;2,28
De 55 a 59 anys;54;29;83;3,54;1,23
De 60 a 64 anys;35;29;64;2,73;0,95
De 65 a 69 anys;15;16;31;1,32;0,46
De 70 a 74 anys;..;..;7;0,30;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1210;1132;2342;100,00;34,60
%;51,67;48,33;100,00;;

