Població estrangera a 1 de gener. Per països. 2013
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;184;208;392;33,36;0,38
Itàlia;129;105;234;19,91;0,47
Portugal;70;33;103;8,77;0,70
França;32;36;68;5,79;0,20
Ucraïna;24;27;51;4,34;0,29
Bulgària;19;24;43;3,66;0,32
Alemanya;22;21;43;3,66;0,19
Rússia;11;26;37;3,15;0,20
Polònia;17;15;32;2,72;0,25
Regne Unit;15;11;26;2,21;0,13
Països Baixos;7;8;15;1,28;0,16
Lituània;5;5;10;0,85;0,41
Txèquia;..;..;10;0,85;0,52
Bèlgica;5;4;9;0,77;0,17
Sèrbia;5;4;9;0,77;0,83
Letònia;4;4;8;0,68;1,05
Moldàvia;..;..;8;0,68;0,18
Armènia;..;..;8;0,68;0,21
Albània;..;..;7;0,60;1,00
Hongria;..;..;7;0,60;0,47
Àustria;..;..;6;0,51;0,37
Suïssa;..;..;6;0,51;0,19
Geòrgia;..;..;6;0,51;0,12
Irlanda;..;..;5;0,43;0,24
Belarús;..;..;5;0,43;0,39
Eslovàquia;..;..;5;0,43;0,26
Islàndia;..;..;4;0,34;1,66
Noruega;..;..;4;0,34;0,58
Andorra;..;..;4;0,34;0,43
Suècia;..;..;4;0,34;0,12
Resta de països;..;..;6;0,51;..
Total continent;591;584;1175;100,00;..

