Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;76;168;9,52;0,57
De 5 a 9 anys;49;37;86;4,88;0,29
De 10 a 14 anys;47;35;82;4,65;0,28
De 15 a 19 anys;79;58;137;7,77;0,46
De 20 a 24 anys;102;87;189;10,71;0,64
De 25 a 29 anys;137;61;198;11,22;0,67
De 30 a 34 anys;151;70;221;12,53;0,75
De 35 a 39 anys;139;68;207;11,73;0,70
De 40 a 44 anys;118;73;191;10,83;0,65
De 45 a 49 anys;93;73;166;9,41;0,56
De 50 a 54 anys;47;14;61;3,46;0,21
De 55 a 59 anys;23;10;33;1,87;0,11
De 60 a 64 anys;..;..;11;0,62;0,04
De 65 a 69 anys;..;..;6;0,34;0,02
De 70 a 74 anys;..;..;6;0,34;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1095;669;1764;100,00;5,98
%;62,07;37,93;100,00;;

