Distribution by continents. 2013
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.398,2.308,4.706,1470,100.00
European Union (27),1.695,1.447,3.142,981,6677
Central and eastern Europe,690,842,1.532,478,3255
Rest of Europe,13,19,32,010,068
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.896,3.087,6.983,2181,100.00
Eastern Africa,..,..,8,002,011
Middle Africa,76,107,183,057,262
Nothern Africa,3.233,2.679,5.912,1846,8466
Southern Africa,..,..,..,..,..
Western Africa,581,298,879,274,1259
Country unknown,..,..,..,..,..
 ,,,,,
America,3.523,4.530,8.053,2515,100.00
Northern America,34,26,60,019,075
Central America,214,549,763,238,947
Caribbean,312,418,730,228,906
South America,2.963,3.537,6.500,2030,8072
Country unknown,..,..,..,..,..
 ,,,,,
Asia,8.229,4.047,12.276,3833,100.00
Central Asia,10,11,21,007,017
Eastern Asia,1.862,1.693,3.555,1110,2896
Southern Asia,6.335,2.312,8.647,2700,7044
South-Eastern Asia,11,20,31,010,025
Middle East,11,11,22,007,018
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,001,100.00
Australia and New Zealand,..,..,4,001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,18.048,13.975,32.023,10000,..

